"bib","start_time","firstname","lastname","machine","club","classification","category"
"35","08:35:00","Huw","Greenish","Road Bike","Truro CC","Open","Senior"
"36","08:36:00","Michael","Hooper","Road Bike","05/03","Open","Senior"
"37","08:37:00","Simon","Powell","Road Bike","C&C ","Open","Senior"
"38","08:38:00","Sam","Nancarrow","Road Bike","Saint Piran","Open","Senior"
"39","08:39:00","Holly","Tregear","Road Bike","Kernow Racing Team","Female","Youth"
"40","08:40:00","Oliver","Riches","Road Bike","Wheal Velocity ","Open","Youth"
"41","08:41:00","Zack","Davis","Road Bike","Holsworthy Peloton","Open","Junior"
"42","08:42:00","Sophie","Treloar","Road Bike","Wheal Velocity ","Female","Youth"
"43","08:43:00","James","Tregear","Road Bike","Kernow Racing Team","Open","Junior"
"44","08:44:00","Kevin","Treloar","Road Bike","Wheal Velocity ","Open","Junior"
"45","08:45:00","Neil","Bennett","Road Bike","North Devon Velo","Open","Veteran"
"46","08:46:00","Natalie","Hamill","TT Bike","Kernow Racing Team","Female","Senior"
"47","08:47:00","Peter","Blackshaw","TT Bike","Penzance Wheelers CC","Open","Veteran"
"48","08:48:00","Ian","Hurley ","TT Bike","Kernow Racing Team","Open","Veteran"
"49","08:49:00","James","Grogan","TT Bike","www.giant-helston.co.uk","Open","Senior"
"50","08:50:00","John","Fazakerley","TT Bike","Penzance Wheelers CC","Open","Veteran"
"52","08:52:00","Alex","Evans","TT Bike","Tri Logic Cornwall","Open","Senior"
"53","08:53:00","Alexander","Boswell","TT Bike","Truro CC","Open","Senior"
"54","08:54:00","Gila","Freudenthal","TT Bike","Kernow Racing Team","Female","Veteran"
"55","08:55:00","Craig","Harper","TT Bike","Holsworthy Peloton","Open","Veteran"
"56","08:56:00","Ian","Darcy","TT Bike","Saint Piran","Open","Veteran"
"57","08:57:00","Peter","Miners","TT Bike","Duchy Velo","Open","Veteran"
"58","08:58:00","Ian","Houvenaghel","TT Bike","Saint Piran","Open","Veteran"
"59","08:59:00","Oliver","Baylin","TT Bike","www.giant-helston.co.uk","Open","Senior"
"60","09:00:00","Steven","Farnell","TT Bike","Tri Logic Cornwall","Open","Veteran"
"61","09:01:00","Andrew J","Parnowski","TT Bike","Plymouth Corinthian CC","Open","Veteran"
"62","09:02:00","Mark","Bannon","TT Bike","Tri Logic Cornwall","Open","Veteran"
"63","09:03:00","Nigel","Polkinghorne","Road Bike","Duchy Velo","Open","Veteran"
"64","09:04:00","Andy","Blake","TT Bike","Wheal Velocity ","Open","Veteran"
"65","09:05:00","Tom","Scorer","TT Bike","Royal Navy & Royal Marines CA","Open","Veteran"
"66","09:06:00","Josef","Fitzgerald-Patrick","TT Bike","Penzance Wheelers CC","Open","Senior"
"67","09:07:00","Andrew","Figgins","TT Bike","Tri Logic Cornwall","Open","Veteran"
"68","09:08:00","Jason","Mcgowan","TT Bike","Kernow Racing Team","Open","Veteran"
